"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_légierejének_hírszerzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_Parti_Őrségének_Hírszerzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_haditengerészetének_hírszerzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_hadseregének_hírszerző_szolgálata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_tengerészgyalogságának_hírszerzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok","http://dbpedia.org/ontology/wikiPageID",1087305
"http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok","http://dbpedia.org/ontology/wikiPageRevisionID",22398634
"http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Amerikai_titkosszolgálatok?oldid=22398634&ns=10"
"http://hu.dbpedia.org/resource/Drug_Enforcement_Administration","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Hírszerzési_és_Kutatási_Iroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Hírszerző_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Központi_Hírszerző_Ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/National_Security_Agency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Nemzeti_Felderítő_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Nemzeti_Hírszerzési_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Office_of_Intelligence_and_Counterintelligence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Szövetségi_Nyomozó_Iroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Védelmi_Hírszerző_Ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
