"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrysolophus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyémántfácán"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://www.w3.org/2000/01/rdf-schema#label","Gyémántfácán"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yzxs"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysolophus"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_betelepített_madarai"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://dbpedia.org/ontology/wikiPageID",176242
"http://hu.dbpedia.org/resource/Gyémántfácán","http://dbpedia.org/ontology/wikiPageRevisionID",22830336
"http://hu.dbpedia.org/resource/Gyémántfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Chrysolophus+amherstiae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=274&m=0%7Ctitle=Birdlife"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/lady-amhersts-pheasant-chrysolophus-amherstiae/close-standing-male%7Ctitle="
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/name","Gyémántfácán"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&q=Chrysolophus+amherstiae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/wikicommonscat","Chrysolophus amherstiae"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/wikispecies","Chrysolophus amherstiae"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/binomial","Chrysolophus amherstiae"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/binomialAuthority","Leadbeater, 1829"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/genus","Chrysolophus"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/species","C. amherstiae"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fácánformák"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://hu.dbpedia.org/property/tribus","Phasianini"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://dbpedia.org/ontology/abstract","A gyémántfácán, más néven Amherst-fácán (Chrysolophus amherstiae) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj. Nevét , Bengália kormányzójának feleségéről, kapta.Sir William Amherst hozta az első élő példányokat Európába 1828-ban.Az ő feleségének a tiszteletére nevezte el a fajt 1829-ben.A fajt ma is sokfelé hívják Amherst-fácánnak. Elterjedtebb magyar nevét (gyémántfácán) különösen díszes tollazata után kapta."
"http://hu.dbpedia.org/resource/Gyémántfácán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyémántfácán?oldid=22830336&ns=0"
"http://hu.dbpedia.org/resource/Gyémántfácán","http://dbpedia.org/ontology/wikiPageLength",4866
"http://hu.dbpedia.org/resource/Gyémántfácán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyémántfácán"
"http://hu.dbpedia.org/resource/Amherst-fácán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyémántfácán"
"http://hu.dbpedia.org/resource/Chrysolophus_amherstiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyémántfácán"
"http://hu.wikipedia.org/wiki/Gyémántfácán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyémántfácán"
