"subject","predicate","object"
"http://hu.dbpedia.org/resource/Települési_törvény_(geológia)","http://www.w3.org/2000/01/rdf-schema#label","Települési törvény (geológia)"
"http://hu.dbpedia.org/resource/Települési_törvény_(geológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pdh5"
"http://hu.dbpedia.org/resource/Települési_törvény_(geológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétegtan"
"http://hu.dbpedia.org/resource/Települési_törvény_(geológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológiai_kormeghatározási_módszerek"
"http://hu.dbpedia.org/resource/Települési_törvény_(geológia)","http://dbpedia.org/ontology/wikiPageID",758841
"http://hu.dbpedia.org/resource/Települési_törvény_(geológia)","http://dbpedia.org/ontology/wikiPageRevisionID",20698225
"http://hu.dbpedia.org/resource/Települési_törvény_(geológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090424064840/http:/sas.elte.hu/szb/m_m/M_M_AFAismetles_ff.pdf"
"http://hu.dbpedia.org/resource/Települési_törvény_(geológia)","http://dbpedia.org/ontology/abstract","A települési törvény a földtan tudományában az üledékes rétegek egymásra településének alapelvét mondja ki. Eszerint egy adott kőzetréteg alatt idősebb, felette pedig fiatalabb réteg található. Ha ez bizonyíthatóan fordítva van, akkor a rétegek átbuktatott helyzetben vannak. A települési törvény terepen is jól alkalmazható gyakorlati módszere a geológusoknak. A települési törvényt Nicolaus Steno dán természettudós fogalmazta meg 1669-ben. Tanulmányában a rétegtan több alapelvét, így az és a laterális folytonosság elvét is lejegyezte. Az eredeti vertikális irányok, azaz a „kőbe zárt fent és lent” meghatározására közvetlen és közvetett módszerek állnak a kutatók rendelkezésére. 
* Közvetlen módszerrel a rétegegek abszolút, vagy relatív korát közvetlenül a kőzetből vett minta alapján határozzuk meg. Ezzel a rétegtan tudományágai közül a kronosztratigráfia és a foglalkozik. Két egymás feletti réteg képződési korát (abszolút kor), vagy a bennük található ősmaradványok egymáshoz viszonyított (relatív) korát összehasonlítva megállapítható, hogy melyik keletkezett előbb. 
* Közvetett módszerek segítségével az üledékes rétegekben megőrződött belső rétegszerkezetekkel, illetve a rétegfelszíneken található határozhatók meg az eredeti (rétegképződés idején rögzült) függőleges irányok. Közvetett módszerekkel a a ma képződő üledékek megfigyelésével következtetnek az üledékes kőzetek egykori kialakulási környezetére és folyamataira."
"http://hu.dbpedia.org/resource/Települési_törvény_(geológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Települési_törvény_(geológia)?oldid=20698225&ns=0"
"http://hu.dbpedia.org/resource/Települési_törvény_(geológia)","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Települési_törvény_(geológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Települési_törvény_(geológia)"
"http://hu.wikipedia.org/wiki/Települési_törvény_(geológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Települési_törvény_(geológia)"
