"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://www.w3.org/2000/01/rdf-schema#label","Dobó (település)"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gldc2"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://dbpedia.org/ontology/wikiPageID",47127
"http://hu.dbpedia.org/resource/Dobó_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23562231
"http://hu.dbpedia.org/resource/Dobó_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oz-adela.szm.sk/Dubove/dubove.html"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=463"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://xmlns.com/foaf/0.1/name","Dobó"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dobó_(település)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dobó_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Dobó_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Dobó_(település)","http://hu.dbpedia.org/property/név","Dobó"
