"subject","predicate","object"
"http://hu.dbpedia.org/resource/164_Eva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/164_Eva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/164_Eva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/164_Eva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/164_Eva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/164_Eva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/164_Eva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/164_Eva","http://www.w3.org/2000/01/rdf-schema#label","164 Eva"
"http://hu.dbpedia.org/resource/164_Eva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037y6z"
"http://hu.dbpedia.org/resource/164_Eva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/164_Eva","http://dbpedia.org/ontology/wikiPageID",528105
"http://hu.dbpedia.org/resource/164_Eva","http://dbpedia.org/ontology/wikiPageRevisionID",23736920
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.89
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/albedó",0.045
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/aphélium",530047101
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/excentricitás",0.346
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/felfedezésIdeje",1876
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/felfedező","Henry, Paul"
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/felszállóCsomó",77.143
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/forgásiPeriódus","49176.0"
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/félNagytengely",393907714
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/inklináció",24.472
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/közepesAnomália",340.471
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/név",164
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/perihélium",257768328
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/perihéliumSzöge",283.415
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/periódus",4.27
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/periódus",1560.64
"http://hu.dbpedia.org/resource/164_Eva","http://hu.dbpedia.org/property/átlagosÁtmérő","104.87"
"http://hu.dbpedia.org/resource/164_Eva","http://dbpedia.org/ontology/abstract","A 164 Eva a Naprendszer kisbolygóövében található aszteroida. Henry, Paul fedezte fel 1876. július 12-én."
"http://hu.dbpedia.org/resource/164_Eva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/164_Eva?oldid=23736920&ns=0"
"http://hu.dbpedia.org/resource/164_Eva","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/164_Eva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/164_Eva"
"http://hu.wikipedia.org/wiki/164_Eva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/164_Eva"
