"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacilli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumosztályok"
"http://hu.dbpedia.org/resource/Clostridia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumosztályok"
"http://hu.dbpedia.org/resource/Mollicutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumosztályok"
"http://hu.dbpedia.org/resource/Kategória:Baktériumosztályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baktériumosztályok","http://www.w3.org/2000/01/rdf-schema#label","Baktériumosztályok"
"http://hu.dbpedia.org/resource/Kategória:Baktériumosztályok","http://dbpedia.org/ontology/wikiPageID",732651
"http://hu.dbpedia.org/resource/Kategória:Baktériumosztályok","http://dbpedia.org/ontology/wikiPageRevisionID",8759061
"http://hu.dbpedia.org/resource/Kategória:Baktériumosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Kategória:Baktériumosztályok","http://www.w3.org/2004/02/skos/core#prefLabel","Baktériumosztályok"
"http://hu.dbpedia.org/resource/Kategória:Baktériumosztályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baktériumosztályok?oldid=8759061&ns=14"
