"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstös_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyaetus"
"http://hu.dbpedia.org/resource/Halászsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyaetus"
"http://hu.dbpedia.org/resource/Ichthyaetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyaetus"
"http://hu.dbpedia.org/resource/Kategória:Ichthyaetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ichthyaetus","http://www.w3.org/2000/01/rdf-schema#label","Ichthyaetus"
"http://hu.dbpedia.org/resource/Kategória:Ichthyaetus","http://dbpedia.org/ontology/wikiPageID",646521
"http://hu.dbpedia.org/resource/Kategória:Ichthyaetus","http://dbpedia.org/ontology/wikiPageRevisionID",14578531
"http://hu.dbpedia.org/resource/Kategória:Ichthyaetus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ichthyaetus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Kategória:Ichthyaetus","http://www.w3.org/2004/02/skos/core#prefLabel","Ichthyaetus"
"http://hu.dbpedia.org/resource/Kategória:Ichthyaetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ichthyaetus?oldid=14578531&ns=14"
"http://hu.dbpedia.org/resource/Korallsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyaetus"
"http://hu.dbpedia.org/resource/Pápaszemes_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyaetus"
"http://hu.dbpedia.org/resource/Szerecsensirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyaetus"
