"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://www.w3.org/2000/01/rdf-schema#label","A házasság (vígopera)"
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc276"
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái"
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://dbpedia.org/ontology/wikiPageID",698617
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://dbpedia.org/ontology/wikiPageRevisionID",23812111
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muszorgszkij_operái"
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://dbpedia.org/ontology/abstract","A házasság Modeszt Petrovics Muszorgszkij 1868-ban komponált vígopera-töredéke. A zeneszerző szóról szóra akarta megzenésíteni Gogol című vígjátékát, ezzel az egyik korai példáját hozván létre, de az első felvonás megkomponálása után végül felhagyott tervével."
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_házasság_(vígopera)?oldid=23812111&ns=0"
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://dbpedia.org/ontology/wikiPageLength",4568
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_házasság_(vígopera)"
"http://hu.dbpedia.org/resource/A_házasság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_házasság_(vígopera)"
"http://hu.wikipedia.org/wiki/A_házasság_(vígopera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_házasság_(vígopera)"
