"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chauvet-barlang_másolata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai"
"http://hu.dbpedia.org/resource/Chauvet-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","Franciaország barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai","http://dbpedia.org/ontology/wikiPageID",732912
"http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",18657146
"http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_barlangjai?oldid=18657146&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vézère-völgyi_festett_barlangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai"
"http://hu.dbpedia.org/resource/La_Chaire-à-Calvin_menedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai"
"http://hu.dbpedia.org/resource/Les_Trois_Frères-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai"
"http://hu.dbpedia.org/resource/Roc-aux-Sorciers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_barlangjai"
