"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egerbegyi_fatemplom","http://www.w3.org/2000/01/rdf-schema#label","Egerbegyi fatemplom"
"http://hu.dbpedia.org/resource/Egerbegyi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Egerbegyi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg_templomai"
"http://hu.dbpedia.org/resource/Egerbegyi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Egerbegyi_fatemplom","http://dbpedia.org/ontology/wikiPageID",442911
"http://hu.dbpedia.org/resource/Egerbegyi_fatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",22482976
"http://hu.dbpedia.org/resource/Egerbegyi_fatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/lemnBazaDate.htm"
"http://hu.dbpedia.org/resource/Egerbegyi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egerbegyi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Egerbegyi_fatemplom","http://dbpedia.org/ontology/abstract","Az egerbegyi régi ortodox fatemplom építésének pontos éve ismeretlen, de valószínűsíthető, hogy a 17. század második felében állították. Elképzelhető, hogy a templomot a közeli Bánffydongó faluból vásárolták. A templom a romániai műemlékek jegyzékében a CJ-II-m-B-07508 sorszámon szerepel. Téglalap alaprajzú csarnokához, keskenyebb, nyolcszög három oldalával záródó szentély csatlakozik. A templomot és tornácos, fiatornyos tornyát fazsindely borítja. Belső festményeit 1801-ben és 1818-ban, a gyalui Dimitrie Ispas készítette."
"http://hu.dbpedia.org/resource/Egerbegyi_fatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egerbegyi_fatemplom?oldid=22482976&ns=0"
"http://hu.dbpedia.org/resource/Egerbegyi_fatemplom","http://dbpedia.org/ontology/wikiPageLength",1071
"http://hu.dbpedia.org/resource/Egerbegyi_fatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egerbegyi_fatemplom"
"http://hu.wikipedia.org/wiki/Egerbegyi_fatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egerbegyi_fatemplom"
"http://hu.dbpedia.org/resource/Egerbegyi_régi_ortodox_fatemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egerbegyi_fatemplom"
