"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/2000/01/rdf-schema#label","Gebre Meszkel Lalibela"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b9hk"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1220-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://dbpedia.org/ontology/wikiPageID",646055
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://dbpedia.org/ontology/wikiPageRevisionID",22019974
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://xmlns.com/foaf/0.1/name","császára"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://xmlns.com/foaf/0.1/name","Gebre Meszkel Lalibela"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia_császára"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/dinasztia","Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/előd","Kedus Harbe"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kedusz_Harbe"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nákueto_Láb"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/megnevezés","császára"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/név","Gebre Meszkel Lalibela"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/uralkodásKezdete",1189
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/uralkodásVége",1229
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/utód","Jetbarak"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/állam","Etiópia"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/évek",1189
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/dinasztialink","Zagve-dinasztia"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://hu.dbpedia.org/property/titulusai","nəgusä nägäst"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://dbpedia.org/ontology/abstract","Gebre Meszkel Lalibela (Szent Lalibela) Etiópia császára volt vagy az etiópok használta cím szerint nəgusä nägäst (a ""négusok négusa"", vagy ""királyok királya""). A Zagve-dinasztia tagja volt, uralkodását Getachew Makkonen Hasen szerint 1189 és 1229 közé tehetjük. Elsősorban az általa építtetett sziklába vájt templomokról ismert."
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://dbpedia.org/ontology/title","nəgusä nägäst"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Etiópia"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jetbarak"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gebre_Meszkel_Lalibela?oldid=22019974&ns=0"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://dbpedia.org/ontology/wikiPageLength",3646
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gebre_Meszkel_Lalibela"
"http://hu.wikipedia.org/wiki/Gebre_Meszkel_Lalibela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela"
