"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Xavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Capucho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Couto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Hugo_Viana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/João_Vieira_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret","http://dbpedia.org/ontology/wikiPageID",233276
"http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22873779
"http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2002-es_portugál_vb-keret?oldid=22873779&ns=10"
"http://hu.dbpedia.org/resource/Luís_Figo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Marco_Caneira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Nuno_Frechaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Nuno_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Pauleta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Paulo_Bento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Paulo_Sousa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Pedro_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Roberto_Severo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Rui_Jorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Sérgio_Conceição","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Vítor_Baía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
