"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Elephantiné polgármestereinek listája"
"http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageID",1612968
"http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23210248
"http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája","http://dbpedia.org/ontology/abstract","Ez az ókori egyiptomi Elephantiné (eredeti egyiptomi nevén Abu) polgármestereinek listája a Középbirodalom idején. Mindannyian viselték „a papok elöljárója” címet is. A lista nem teljes, nem mindannyiuk neve maradt fenn. 
* I. Szarenput (I. Szenuszert idején) 
* I. Hekaib, I. Szarenput fia (I. Szenuszert és II. Amenemhat idején) 
* (II. Amenemhat idején) 
* II. Szarenput, Hema fia (II. Szenuszerttől III. Szenuszertig) 
* Anhu, II. Szarenput fia, helye a listában bizonytalan 
* II. Hekaib (III. Szenuszerttől III. Amenemhatig) 
* Hekaibanh (III. Amenemhat idején) 
* III. Hekaib (III. Amenemhat idején) 
* Ameniszeneb, III. Hekaib fia (III. Amenemhat idején) 
* Hakaurészeneb, talán Ameniszeneb fia (XIII. dinasztia) 
* Hakau (talán Hakaurészenebbel azonos, XIII. dinasztia) 
* , Hakau fia (I. Noferhotep idején) 
* (helye a listában bizonytalan)"
"http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elephantiné_polgármestereinek_listája?oldid=23210248&ns=0"
"http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elephantiné_polgármestereinek_listája"
"http://hu.wikipedia.org/wiki/Elephantiné_polgármestereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája"
"http://hu.dbpedia.org/resource/Elephantiné_polgármestere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája"
