"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://www.w3.org/2000/01/rdf-schema#label","Seborga Hercegség (történelmi)"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://dbpedia.org/ontology/wikiPageID",342544
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://dbpedia.org/ontology/wikiPageRevisionID",23718043
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519235653/http:/www.seborga.homeip.net/history/index.html"
"http://hu.dbpedia.org/resource/Seborga_Hercegség_(történelmi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/98182/Cassinese-Congregation"
