"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Reiter Zoltán"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://dbpedia.org/ontology/wikiPageID",1636094
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23008951
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/reiter-zoltan/"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://xmlns.com/foaf/0.1/name","Reiter Zoltán"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/gyermekei","Reiter András"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/imdb",6877597
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/név","Reiter Zoltán"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/port.hu",20860
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/iskolái","Pozsonyi Színművészeti Főiskola"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/élettárs","Rymma Pavlovna Novgorodtseva"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/híresSzerep","Szellemfi Szigligeti Ede: Liliomfi"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/híresSzerep","Benvolio William Shakespeare: Rómeó és Júlia"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/híresSzerep","Pierre Lenoir Eisemann Mihály - Zágon István: Fekete Péter"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/híresSzerep","Az őrnagy Örkény István: Tóték"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/híresSzerep","Hlesztakov Nyikolaj Vasziljevics Gogol: A revizor"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/származás","Felvidék"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://hu.dbpedia.org/property/másDíjak","Radó-díj"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://dbpedia.org/ontology/abstract","Reiter Zoltán (Kassa, 1974. augusztus 5. –) magyar színész."
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reiter_Zoltán?oldid=23008951&ns=0"
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://dbpedia.org/ontology/wikiPageLength",6478
"http://hu.dbpedia.org/resource/Reiter_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reiter_Zoltán"
"http://hu.wikipedia.org/wiki/Reiter_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reiter_Zoltán"
