"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://www.w3.org/2000/01/rdf-schema#label","Hugo von Pohl"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g9m0"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészek"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_hadvezérek"
"http://hu.dbpedia.org/resource/Hugo_von_Pohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
