"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Keszthely)","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Udvardy_György"
"http://hu.dbpedia.org/resource/Mayer_Mihály_(püspök)","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Udvardy_György"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Máriakéménd)","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Udvardy_György"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Veszprém)","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Udvardy_György"
"http://hu.dbpedia.org/resource/Udvardy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Udvardy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udvardy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Udvardy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Udvardy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Udvardy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Udvardy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udvardy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udvardy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Udvardy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Udvardy_György","http://www.w3.org/2000/01/rdf-schema#label","Udvardy György"
"http://hu.dbpedia.org/resource/Udvardy_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gbgvj"
"http://hu.dbpedia.org/resource/Udvardy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Udvardy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Udvardy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Udvardy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek"
"http://hu.dbpedia.org/resource/Udvardy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Udvardy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom-budapesti_segédpüspökök"
"http://hu.dbpedia.org/resource/Udvardy_György","http://dbpedia.org/ontology/wikiPageID",787457
"http://hu.dbpedia.org/resource/Udvardy_György","http://dbpedia.org/ontology/wikiPageRevisionID",23738782
"http://hu.dbpedia.org/resource/Udvardy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://katolikus.hu/hatter/3411"
"http://hu.dbpedia.org/resource/Udvardy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/budva.html"
"http://hu.dbpedia.org/resource/Udvardy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/hirek/udvardy-gyorgy-puspokot-veszpremi-ersekke-nevezte-ki-ferenc-papa"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/címer","Coat of arms of György Udvardy.svg"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/link","Veszprémi püspökök listája"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/link","Pécsi püspökök listája"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Márfi_Gyula"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Mayer_Mihály_(püspök)"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/kovetkezo","hivatalban"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Felföldi_László_(püspök)"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/alsablon","--12-06"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/előzőfelirat","Előde"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/kitüntetései","Pro Urbe-díj, Pécs
Magyar Érdemrend Középkeresztje"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/következőfelirat","Utóda"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/tisztség","a Veszprémi főegyházmegye érsek-metropolitája, a Magyar Katolikus Püspöki Konferencia elnökhelyettese"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/cim","pécsi püspök"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/cim","veszprémi érsek"
"http://hu.dbpedia.org/resource/Udvardy_György","http://dbpedia.org/ontology/abstract","Udvardy György (Balassagyarmat, 1960. május 14. –) magyar katolikus pap, pécsi püspök 2011 és 2019 között, 2015-től a Magyar Katolikus Püspöki Konferencia elnökhelyettese, 2019-től veszprémi érsek."
"http://hu.dbpedia.org/resource/Udvardy_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvardy_György?oldid=23738782&ns=0"
"http://hu.dbpedia.org/resource/Udvardy_György","http://dbpedia.org/ontology/wikiPageLength",5699
"http://hu.dbpedia.org/resource/Udvardy_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvardy_György"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Udvardy_György"
"http://hu.wikipedia.org/wiki/Udvardy_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvardy_György"
