"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://www.w3.org/2000/01/rdf-schema#label","Tigrisgébics"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y2xz"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://dbpedia.org/ontology/wikiPageID",176349
"http://hu.dbpedia.org/resource/Tigrisgébics","http://dbpedia.org/ontology/wikiPageRevisionID",22736124
"http://hu.dbpedia.org/resource/Tigrisgébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560737%7Ctitle="
"http://hu.dbpedia.org/resource/Tigrisgébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List19.html%23laniidae"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628171827/http:/jboyd.net/Taxo/List19.html%23laniidae"
"http://hu.dbpedia.org/resource/Tigrisgébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/species.php%3Fquery=Lanius+tigrinus%7Ctitle="
"http://hu.dbpedia.org/resource/Tigrisgébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Lanius+tigrinus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
