"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibári_labdarúgás"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibári_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Zanzibári labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_labdarúgás","http://dbpedia.org/ontology/wikiPageID",553305
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",21682971
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zanzibár"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Zanzibári labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zanzibári_labdarúgás?oldid=21682971&ns=14"
