"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampelion","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tyrannides"
"http://hu.dbpedia.org/resource/Bahiai_sörtéstapakúló","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tyrannides"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tyrannides"
"http://hu.dbpedia.org/resource/Fehérszalagos_fazekasmadár","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tyrannides"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tyrannides"
"http://hu.dbpedia.org/resource/Halványcsőrű_fazekasmadár","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tyrannides"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tyrannides"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tyrannides"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tyrannides"
"http://hu.dbpedia.org/resource/Sápadtlábú_fazekasmadár","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tyrannides"
"http://hu.dbpedia.org/resource/Tyrannides","http://www.w3.org/2000/01/rdf-schema#label","Tyrannides"
"http://hu.dbpedia.org/resource/Tyrannides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Tyrannides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralrendágak"
"http://hu.dbpedia.org/resource/Tyrannides","http://dbpedia.org/ontology/wikiPageID",630337
"http://hu.dbpedia.org/resource/Tyrannides","http://dbpedia.org/ontology/wikiPageRevisionID",20102121
"http://hu.dbpedia.org/resource/Tyrannides","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List131.html"
"http://hu.dbpedia.org/resource/Tyrannides","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List15.html"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/name","Tyrannides"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Keleti_királygébics"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/wikispecies","Tyrannides"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Tyrannides","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Tyrannides","http://dbpedia.org/ontology/abstract","A Tyrannides a madarak osztályának a verébalakúak (Passeriformes) rendjébe tartozó és a királygébics-alkatúak (Tyranni) alrendjébe tartozó alrendág."
"http://hu.dbpedia.org/resource/Tyrannides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyrannides?oldid=20102121&ns=0"
"http://hu.dbpedia.org/resource/Tyrannides","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Tyrannides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyrannides"
"http://hu.wikipedia.org/wiki/Tyrannides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyrannides"
