"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://www.w3.org/2000/01/rdf-schema#label","A komisz aranyhal"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413gyq"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://dbpedia.org/ontology/wikiPageID",1048436
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://dbpedia.org/ontology/wikiPageRevisionID",21032084
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/alkotó","Nicolas J. Boisvert"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/eredetiCsatorna","CBC"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/eredetiCím","My Goldfish Is Evil"
"http://hu.dbpedia.org/resource/A_komisz_aranyhal","http://hu.dbpedia.org/property/gyártó","CBC Television"
