"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszileusz","http://www.w3.org/2000/01/rdf-schema#label","Baszileusz"
"http://hu.dbpedia.org/resource/Baszileusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_qkj"
"http://hu.dbpedia.org/resource/Baszileusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kormányzat"
"http://hu.dbpedia.org/resource/Baszileusz","http://dbpedia.org/ontology/wikiPageID",431736
"http://hu.dbpedia.org/resource/Baszileusz","http://dbpedia.org/ontology/wikiPageRevisionID",22481430
"http://hu.dbpedia.org/resource/Baszileusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Baszileusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Baszileusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baszileusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Baszileusz","http://dbpedia.org/ontology/abstract","Baszileusznak (görögül: Βασιλεύς vagy Βασίλειος) nevezték az ókori görög világban a mükénéi uralkodók, a bukása után fölemelkedett faluközösségi vezetőket (a mükénéi forrásokban quasireu), a görög sötét kortól kezdve királyokat. Az ókori görög források így nevezték a spártai és perzsa uralkodókat, és a hellénisztikus királyokat is. Athénban az egyik arkhón neve volt (arkhón baszileusz), akinek rituális funkciója megőrizte a királyok főpapi előjogait. Számos poliszban szakrális bírói funkciót betöltő főhivatalnok volt. Drakón törvényében a baszileuszok egyfajta vizsgálóbírói jogkört töltöttek be. A bizánci időszakban Hérakleiosz császár reformjait követően a bizánci uralkodót (császárt) is baszileusznak, baszileiosznak nevezték, noha már nem így ejtették. A bizánci görög nyelvben végbemenő változások miatt ""Vaszilevsz""-nek ejtették, ebben a formában került át a szláv nyelvekbe."
"http://hu.dbpedia.org/resource/Baszileusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baszileusz?oldid=22481430&ns=0"
"http://hu.dbpedia.org/resource/Baszileusz","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/Baszileusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baszileusz"
"http://hu.dbpedia.org/resource/Basileus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baszileusz"
"http://hu.wikipedia.org/wiki/Baszileusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baszileusz"
