"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neal_Morse","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Spock’s_Beard"
"http://hu.dbpedia.org/resource/Neal_Morse","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Spock’s_Beard"
"http://hu.dbpedia.org/resource/Octane","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Spock’s_Beard"
"http://hu.dbpedia.org/resource/Octane","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Spock’s_Beard"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/2000/01/rdf-schema#label","Spock’s Beard"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pn15"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://dbpedia.org/ontology/wikiPageID",164094
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://dbpedia.org/ontology/wikiPageRevisionID",22855260
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://xmlns.com/foaf/0.1/name","Spock’s Beard"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spock’s_Beard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
