"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arachnothera","http://www.w3.org/2000/01/rdf-schema#label","Arachnothera"
"http://hu.dbpedia.org/resource/Arachnothera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kd74"
"http://hu.dbpedia.org/resource/Arachnothera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Arachnothera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Arachnothera","http://dbpedia.org/ontology/wikiPageID",660519
"http://hu.dbpedia.org/resource/Arachnothera","http://dbpedia.org/ontology/wikiPageRevisionID",20095481
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/name","Arachnothera"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehértorkú_pókvadász"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/imageCaption","Arachnothera longirostra"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nektármadárfélék"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/wikicommonscat","Arachnothera"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/wikispecies","Arachnothera"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/genus","Arachnothera"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/genusAuthority","Temminck, 1826"
"http://hu.dbpedia.org/resource/Arachnothera","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Arachnothera","http://dbpedia.org/ontology/abstract","Az Arachnothera a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a nektármadárfélék (Nectariniidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Arachnothera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arachnothera?oldid=20095481&ns=0"
"http://hu.dbpedia.org/resource/Arachnothera","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/Arachnothera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arachnothera"
"http://hu.wikipedia.org/wiki/Arachnothera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arachnothera"
