"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Wake","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Battlefield_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Daemon_X_Machina","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Daemon_X_Machina","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Dead_Space","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Earth_Defense_Force:_Insect_Armageddon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_2017","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_2017","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_2025","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Earth_Defense_Force_2025","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Gears_of_War","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Gears_of_War","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Global_Defence_Force","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_V","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Hitman:_Absolution","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Hitman:_Codename_47","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Hitman:_Contracts","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Kid_Icarus:_Uprising","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Kid_Icarus:_Uprising","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/MDK_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/MDK_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Max_Payne_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Max_Payne_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Multi_Theft_Auto","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Saints_Row","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Spec_Ops:_The_Line","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Spec_Ops:_The_Line","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Spider-Man:_Friend_or_Foe","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Spider-Man:_Friend_or_Foe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Splatoon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Splatoon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight:_Jedi_Academy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Syphon_Filter","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Syphon_Filter","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Third-person_shooter"
"http://hu.dbpedia.org/resource/Third-person_shooter","http://www.w3.org/2000/01/rdf-schema#label","Third-person shooter"
"http://hu.dbpedia.org/resource/Third-person_shooter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j17q"
"http://hu.dbpedia.org/resource/Third-person_shooter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Third-person_shooter","http://dbpedia.org/ontology/wikiPageID",649930
"http://hu.dbpedia.org/resource/Third-person_shooter","http://dbpedia.org/ontology/wikiPageRevisionID",23222735
"http://hu.dbpedia.org/resource/Third-person_shooter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Third-person_shooter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Third-person_shooter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-műfajok"
