"subject","predicate","object"
"http://hu.dbpedia.org/resource/Globe_Trekker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hajsza_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ripper_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Trükkös_Tom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2016-ban befejezett brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1720310
"http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014600
"http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2016-ban befejezett brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2016-ban_befejezett_brit_televíziós_sorozatok?oldid=23014600&ns=14"
