"subject","predicate","object"
"http://hu.dbpedia.org/resource/China_Railways","http://www.w3.org/2000/01/rdf-schema#label","China Railways"
"http://hu.dbpedia.org/resource/China_Railways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3zh5"
"http://hu.dbpedia.org/resource/China_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/China_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/China_Railways","http://dbpedia.org/ontology/wikiPageID",665760
"http://hu.dbpedia.org/resource/China_Railways","http://dbpedia.org/ontology/wikiPageRevisionID",7819770
"http://hu.dbpedia.org/resource/China_Railways","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/China_Railways","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/China_Railways?oldid=7819770&ns=0"
"http://hu.dbpedia.org/resource/China_Railways","http://dbpedia.org/ontology/wikiPageLength",109
"http://hu.dbpedia.org/resource/China_Railways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/China_Railways"
"http://hu.wikipedia.org/wiki/China_Railways","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/China_Railways"
