"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://www.w3.org/2000/01/rdf-schema#label","Hanoveri Stadtbahn"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover_közlekedése"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://dbpedia.org/ontology/wikiPageID",1764366
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://dbpedia.org/ontology/wikiPageRevisionID",23748780
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://gleisplanweb.eu/Map.php%3FMap=Hannover"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uestra.de/"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtbahn-h.de/"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hannover.de/Leben-in-der-Region-Hannover/Mobilit%C3%A4t/Verkehrsplanung-entwicklung/Der-Nahverkehrsplan2"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infra-hannover.de/"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://unternehmen.uestra.de/fileadmin/Material/Unternehmen/Fahrzeuge/Stadtbahn/Stadtbahnbroschuere.pdf"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uestra.de/fileadmin/uestra/downloads/themenbroschueren/StadtBahn_mit_System.pdf"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://hu.dbpedia.org/property/vonalakSzáma",12
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://dbpedia.org/ontology/abstract","Hanoveri Stadtbahn (német nyelven: Stadtbahn Hannover) Németország Hannover városában található Stadtbahn hálózat. Összesen 12 + 2 vonalból áll, a hálózat teljes hossza 123 km, Az állomások és megállók száma 197. Jelenlegi üzemeltetője a üstra. A vágányok 1435 mm-es nyomtávolságúak, az áramellátás felsővezetékről történik, a feszültség 600 V egyenáram. A forgalom 1975-ben indult el. Érdekesség, hogy a város felslegessé vált TW 6000 sorozatú stadtbahn kocsijai használtan Budapestre kerültek. Ezek a kocsik a Hannoveri, Teve és Banán beceneveket kapták."
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanoveri_Stadtbahn?oldid=23748780&ns=0"
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://dbpedia.org/ontology/wikiPageLength",10266
"http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanoveri_Stadtbahn"
"http://hu.wikipedia.org/wiki/Hanoveri_Stadtbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanoveri_Stadtbahn"
