"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi síakrobatika-ugrás az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t7b2d"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",930345
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22799183
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1994/FRS/mens-aerials.html%7Ctitle=Freestyle"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629175524/http:/www.la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Carchivedate=2012-06-29"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131220071637/http:/www.sports-reference.com/olympics/winter/1994/FRS/mens-aerials.html%7Carchivedate=2013-12-20"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Ctitle=1994"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síakrobatika_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Sonny_Schönbächler"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","SUI"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Lloyd_Langlois"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","CAN"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_21."
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_24."
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi síakrobatika-ugrás"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Philippe_LaRoche"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","CAN"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kanthaugen_Freestyle_Arena"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Freestyle skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1998
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",14
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",24
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1994. évi téli olimpiai játékokon a síakrobatika férfi ugrás versenyszámának selejtezőjét február 21-én, a döntőjét február 24-én rendezték. Az aranyérmet a svájci nyerte meg. A versenyszámban nem vett részt magyar versenyző. Ez a versenyszám először szerepelt a téli olimpia hivatalos programjában."
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",24
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",14
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kanthaugen_Freestyle_Arena"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon?oldid=22799183&ns=0"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",7078
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_az_1994._évi_téli_olimpiai_játékokon"
