"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Hetvehely megállóhely"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353685
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23212512
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=hetv"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://dbpedia.org/ontology/abstract","Hetvehely megállóhely egy Baranya megyei vasúti megállóhely Hetvehely településen, a MÁV üzemeltetésében. A község belterületének délkeleti peremén helyezkedik el, nem messze a 6601-es és a 6605-ös utak találkozásától, közvetlenül ez utóbbi út vasúti keresztezése mellett."
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetvehely_megállóhely?oldid=23212512&ns=0"
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Hetvehely_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hetvehely_megállóhely"
"http://hu.wikipedia.org/wiki/Hetvehely_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hetvehely_megállóhely"
