"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/El_Caracol_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Díez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/Estadio_Neza_86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/Községi_palota_(Toluca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/Kategória:México_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:México_építményei","http://www.w3.org/2000/01/rdf-schema#label","México építményei"
"http://hu.dbpedia.org/resource/Kategória:México_építményei","http://dbpedia.org/ontology/wikiPageID",1025544
"http://hu.dbpedia.org/resource/Kategória:México_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",17206211
"http://hu.dbpedia.org/resource/Kategória:México_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:México"
"http://hu.dbpedia.org/resource/Kategória:México_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:México_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","México építményei"
"http://hu.dbpedia.org/resource/Kategória:México_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:México_építményei?oldid=17206211&ns=14"
