"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradi_vár","http://www.w3.org/2000/01/rdf-schema#label","Aradi vár"
"http://hu.dbpedia.org/resource/Aradi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Aradi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Aradi_vár","http://dbpedia.org/ontology/wikiPageID",1286103
"http://hu.dbpedia.org/resource/Aradi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",21344114
"http://hu.dbpedia.org/resource/Aradi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prourbe.ro/monumente/cetatea-aradului/%7Caccd=2015-09-04%7Caurl=https:/web.archive.org/web/20151117185911/http:/www.prourbe.ro/monumente/cetatea-aradului/%23%7Carchd=2015-11-17"
"http://hu.dbpedia.org/resource/Aradi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aradon.ro/opt-milioane-lei-pentru-unitatea-din-gai/1567006%7Caccd=2015-09-04"
"http://hu.dbpedia.org/resource/Aradi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Aradi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Aradi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aradi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aradi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Aradi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aradi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aradi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Aradi_vár","http://hu.dbpedia.org/property/ann",1990
