"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Dabar (Szlovákia)"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6m2p"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",48661
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23798924
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=209"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-376958&pos_y=-1231690&size=full&lang=sk&sipka=1&name=Dobro%E8%2C%20Lu%E8enec"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobroc.sk/"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Dabar"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Losonci_járás"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/kép","Dobroč - Obecný úrad.jpg"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/képaláírás","Dabar községháza"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/magasság",654
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/név","Dabar"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/terület",18.87
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/weboldal","dobroc.sk"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/helyiNév","Dobroč"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/polgármester","Miroslav Remeník"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Dabar_(Szlovákia)","http://hu.dbpedia.org/property/járás","Losonci"
