"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Csadi Zoltán"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galántaiak"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://dbpedia.org/ontology/wikiPageID",1600696
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23429626
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2016-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://hu.dbpedia.org/property/port.hu",205121
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Galánta"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://dbpedia.org/ontology/abstract","Csadi Zoltán (Galánta, 1983. március 4. –) magyar színész, rendező, a Bartók Kamaraszínház igazgató-helyettese, valamint a II. Rákóczi Ferenc Alapítvány a Kárpát-medencei Fiatalokért ügyvezetője."
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csadi_Zoltán?oldid=23429626&ns=0"
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://dbpedia.org/ontology/wikiPageLength",11080
"http://hu.dbpedia.org/resource/Csadi_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csadi_Zoltán"
"http://hu.wikipedia.org/wiki/Csadi_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csadi_Zoltán"
