"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurice_Rouvier","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Émile_Combes"
"http://hu.dbpedia.org/resource/Maurice_Rouvier","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Émile_Combes"
"http://hu.dbpedia.org/resource/Maurice_Rouvier","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Émile_Combes"
"http://hu.dbpedia.org/resource/Pierre_Waldeck-Rousseau","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Émile_Combes"
"http://hu.dbpedia.org/resource/Pierre_Waldeck-Rousseau","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Émile_Combes"
"http://hu.dbpedia.org/resource/Émile_Combes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Émile_Combes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Émile_Combes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Émile_Combes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Émile_Combes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Émile_Combes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Émile_Combes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Émile_Combes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Émile_Combes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Émile_Combes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Émile_Combes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Émile_Combes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Émile_Combes","http://www.w3.org/2000/01/rdf-schema#label","Émile Combes"
"http://hu.dbpedia.org/resource/Émile_Combes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Émile_Combes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Émile_Combes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Émile_Combes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Émile_Combes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orvosok"
"http://hu.dbpedia.org/resource/Émile_Combes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Émile_Combes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Émile_Combes","http://dbpedia.org/ontology/wikiPageID",1560711
"http://hu.dbpedia.org/resource/Émile_Combes","http://dbpedia.org/ontology/wikiPageRevisionID",23776680
"http://hu.dbpedia.org/resource/Émile_Combes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larousse.fr/encyclopedie/personnage/%C3%89mile_Combes/114192%7Ctitle=%C3%89mile"
"http://hu.dbpedia.org/resource/Émile_Combes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoiresocialedeslandes.fr/bio_combes_win.asp%7Ctitle=%C3%89mile"
"http://hu.dbpedia.org/resource/Émile_Combes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180613160327/http:/www.larousse.fr/encyclopedie/personnage/%C3%89mile_Combes/114192%7Carchivedate=2018-06-13"
"http://hu.dbpedia.org/resource/Émile_Combes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/evenement/archives/D43/combes.html%7Ctitle=%C3%89mile"
"http://hu.dbpedia.org/resource/Émile_Combes","http://xmlns.com/foaf/0.1/name","Émile Combes"
"http://hu.dbpedia.org/resource/Émile_Combes","http://xmlns.com/foaf/0.1/name","miniszterelnöke és belügyminisztere"
"http://hu.dbpedia.org/resource/Émile_Combes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Émile_Combes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
