"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://www.w3.org/2000/01/rdf-schema#label","Indusi folyamidelfin"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8ymx"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gangeszi_folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_emlősei"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://dbpedia.org/ontology/wikiPageID",691585
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://dbpedia.org/ontology/wikiPageRevisionID",23181422
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/first","Carwardine"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/last","Mark"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/name","Indusi folyamidelfin"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat 11"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/title","Bálnák és Delfinek"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://hu.dbpedia.org/property/image","South_Asian_river_dolphin_size_comparison.svg"
