"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezopotámia","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tuttul"
"http://hu.dbpedia.org/resource/Tuttul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuttul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuttul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuttul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tuttul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuttul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tuttul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tuttul","http://www.w3.org/2000/01/rdf-schema#label","Tuttul"
"http://hu.dbpedia.org/resource/Tuttul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yj87"
"http://hu.dbpedia.org/resource/Tuttul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Tuttul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Tuttul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Szíria_területén"
"http://hu.dbpedia.org/resource/Tuttul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria_települései"
"http://hu.dbpedia.org/resource/Tuttul","http://dbpedia.org/ontology/wikiPageID",403299
"http://hu.dbpedia.org/resource/Tuttul","http://dbpedia.org/ontology/wikiPageRevisionID",19498675
"http://hu.dbpedia.org/resource/Tuttul","http://xmlns.com/foaf/0.1/name","Tuttul"
"http://hu.dbpedia.org/resource/Tuttul","http://xmlns.com/foaf/0.1/nick","Tultul"
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezopotámia_földrajz"
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/név","Tuttul"
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/pozíciósTérkép","Szíria"
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/térképfelirat","Tuttul"
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/alapításIdeje","i. e. 3. évezred"
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/maiNév","Tell Bia"
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/megszűnésIdeje","i. e. 17. század"
"http://hu.dbpedia.org/resource/Tuttul","http://hu.dbpedia.org/property/névváltozatok","Tultul"
"http://hu.dbpedia.org/resource/Tuttul","http://dbpedia.org/ontology/abstract","Tuttul az ókori Mezopotámia fontos városa volt az Eufrátesz bal partján, a folyó torkolata közelében, a mai szíriai Rakka szomszédságában. Romjait egy hatalmas romdomb (arabul tell), Tell-Bí'a (a. m. templomdomb) őrzi, amit az itt 1980 és 1995 között tartott ásatáson előkerült ékírásos szövegek bizonyítanak."
"http://hu.dbpedia.org/resource/Tuttul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuttul?oldid=19498675&ns=0"
"http://hu.dbpedia.org/resource/Tuttul","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Tuttul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuttul"
"http://hu.dbpedia.org/resource/Tultul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tuttul"
"http://hu.wikipedia.org/wiki/Tuttul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuttul"
