"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tettye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tettye_(városrész)"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Tettye (városrész)"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://dbpedia.org/ontology/wikiPageID",288742
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://dbpedia.org/ontology/wikiPageRevisionID",23805167
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=V5fEh9tXRZw"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=e4FKH5ApVNw&"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/cím","Interjú Tillai Ernő Ybl-díjas építésszel"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/cím","Interjú Suvák Lajos nyugdíjassal"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/elérés",2017-03-31
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/kiadó","MTV Archív"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=V5fEh9tXRZw"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=e4FKH5ApVNw&"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://dbpedia.org/ontology/abstract","A Tettye (horvátul: Tekija) Pécs városának egyik legfestőibb tája parkkal, romokkal, barlanggal és arborétummal. A belvárostól északkeletre fekszik, 200-300 méter tengerszint feletti magasságon. A Tettye-völgy jelenlegi felszíne a kőzetek ezer éven át folytatott bányászatával alakult ki. Az egykori kőfejtők, ahonnan a bányászott kőanyagokat Pécs egész területén felhasználták, mára szinte teljesen beépültek. A Tettye patak mentén egykor vízenergiával működő malmok megszűntek az ivóvízhálózat kiépítésének következtében, az átalakult felszín egyik teraszán megépült Szathmáry György pécsi püspök reneszánsz villapalotája. A Tettye patak völgye magába foglalja a Puturluk, Malomszeg, Zidina és Tettye nevű részeket."
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tettye_(városrész)?oldid=23805167&ns=0"
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://dbpedia.org/ontology/wikiPageLength",15633
"http://hu.dbpedia.org/resource/Tettye_(városrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tettye_(városrész)"
"http://hu.dbpedia.org/resource/Tettye_városrész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tettye_(városrész)"
"http://hu.wikipedia.org/wiki/Tettye_(városrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tettye_(városrész)"
