"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://www.w3.org/2000/01/rdf-schema#label","Velika Mlinska"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://dbpedia.org/ontology/wikiPageID",1546424
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://dbpedia.org/ontology/wikiPageRevisionID",23437785
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danube-swabians.org/hrastovac/neighbor/velika-mlinska/index.htm"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://dbpedia.org/ontology/wikiPageExternalLink","https://bib.irb.hr/datoteka/546679.DOC_PRAEH_38.pdf"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1868164.5403724466%2C5650421.98837092%2C1873056.5101826978%2C5653412.587102577&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velika-trnovitica.hr/"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://xmlns.com/foaf/0.1/name","Velika Mlinska"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Velika_Mlinska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
