"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://www.w3.org/2000/01/rdf-schema#label","Margit, Blois grófnője"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blois-ház"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blois_grófjai"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1170-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1230-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_uralkodónői"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://dbpedia.org/ontology/wikiPageID",1662408
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://dbpedia.org/ontology/wikiPageRevisionID",23630171
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://xmlns.com/foaf/0.1/name","grófnője"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://xmlns.com/foaf/0.1/name","Margit"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margit,_Blois_grófnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
