"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_kasztíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Ferdinánd_kasztíliai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Ferdinánd_kasztíliai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Sancho kasztíliai király"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018fbb"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_uralkodók"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1295-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leóni_uralkodók"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1258-ban_született_személyek"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://dbpedia.org/ontology/wikiPageID",194132
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://dbpedia.org/ontology/wikiPageRevisionID",21920833
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202123946/http:/www.genealogie-mittelalter.de/"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://xmlns.com/foaf/0.1/name","IV. Sancho"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://xmlns.com/foaf/0.1/name","Kasztíliai király"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/X._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/X._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/gyermekei","Péter"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/gyermekei","Beatrix"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Ferdinánd_kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/gyermekei","Fülöp"
"http://hu.dbpedia.org/resource/IV._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/halálozásiDátum",1295
