"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://www.w3.org/2000/01/rdf-schema#label","(9616) 1993 FR3"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhq34h"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://dbpedia.org/ontology/wikiPageID",738309
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://dbpedia.org/ontology/wikiPageRevisionID",18230229
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/aphélium",405716815
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/felszállóCsomó",208.838
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/félNagytengely",362059235
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/inklináció",5.738
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/közepesAnomália",138.345
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/perihélium",318401655
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/perihéliumSzöge",72.827
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://hu.dbpedia.org/property/periódus",1375.24
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://dbpedia.org/ontology/abstract","A (9616) 1993 FR3 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1993. március 21-én."
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9616)_1993_FR3?oldid=18230229&ns=0"
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/(9616)_1993_FR3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9616)_1993_FR3"
"http://hu.wikipedia.org/wiki/(9616)_1993_FR3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9616)_1993_FR3"
