"subject","predicate","object"
"http://hu.dbpedia.org/resource/545_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/545_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/545_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/545_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/545_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/545_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/545_Messalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/545_Messalina","http://www.w3.org/2000/01/rdf-schema#label","545 Messalina"
"http://hu.dbpedia.org/resource/545_Messalina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwvc"
"http://hu.dbpedia.org/resource/545_Messalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/545_Messalina","http://dbpedia.org/ontology/wikiPageID",523298
"http://hu.dbpedia.org/resource/545_Messalina","http://dbpedia.org/ontology/wikiPageRevisionID",21823286
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.84
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/albedó",0.0415
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/aphélium",3.741
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/excentricitás",0.169
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/felfedezésIdeje",1904
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/felszállóCsomó",334.28
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/forgásiPeriódus","25920.0"
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/félNagytengely",3.201
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/inklináció",11.125
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/közepesAnomália",342.856
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/méret","111.29"
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/név",545
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/perihélium",2.661
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/perihéliumSzöge",325.851
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/periódus",5.727
"http://hu.dbpedia.org/resource/545_Messalina","http://hu.dbpedia.org/property/színképTípusa","CD"
"http://hu.dbpedia.org/resource/545_Messalina","http://dbpedia.org/ontology/abstract","Az 545 Messalina egy a Naprendszer kisbolygói közül, amit fedezett fel 1904. október 3-án."
"http://hu.dbpedia.org/resource/545_Messalina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/545_Messalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/545_Messalina?oldid=21823286&ns=0"
"http://hu.dbpedia.org/resource/545_Messalina","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/545_Messalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/545_Messalina"
"http://hu.wikipedia.org/wiki/545_Messalina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/545_Messalina"
