"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezina-trófea","http://www.w3.org/2000/01/rdf-schema#label","Vezina-trófea"
"http://hu.dbpedia.org/resource/Vezina-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kd5p"
"http://hu.dbpedia.org/resource/Vezina-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Vezina-trófea","http://dbpedia.org/ontology/wikiPageID",408502
"http://hu.dbpedia.org/resource/Vezina-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23197263
"http://hu.dbpedia.org/resource/Vezina-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/awards/awarddetail.php%3Faward_id=18"
"http://hu.dbpedia.org/resource/Vezina-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/awards/vezina.html"
"http://hu.dbpedia.org/resource/Vezina-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/page.htm%3Fid=24965"
"http://hu.dbpedia.org/resource/Vezina-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php%3Faward=NHL%20Best%20Goalie%20(Vezina%20Trophy)"
"http://hu.dbpedia.org/resource/Vezina-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhof.com/htmlSilverware/silver_splashvezina.shtml"
"http://hu.dbpedia.org/resource/Vezina-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-trófeák"
"http://hu.dbpedia.org/resource/Vezina-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vezina-trófea","http://dbpedia.org/ontology/abstract","A Vezina-trófea egy egyéni trófea a National Hockey League-ben, melyet a kapusok között osztanak ki a szezon végén. Az a kapus kapja, akit a legjobbnak ítélnek meg. A kiválasztásban a csapatok GM-jei vesznek részt. 1981 előtt az a kapus kapta a díjat, amelyiknek a csapata a legkevesebb gólt kapta a szezon során. 1981 után ezt megváltoztatták a legjobb kapusnak járó díjra és megalapították a William M. Jennings-trófeát, amit a legkevesebb gólt kapott csapat kapusának ítélnek oda."
"http://hu.dbpedia.org/resource/Vezina-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezina-trófea?oldid=23197263&ns=0"
"http://hu.dbpedia.org/resource/Vezina-trófea","http://dbpedia.org/ontology/wikiPageLength",11077
"http://hu.dbpedia.org/resource/Vezina-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezina-trófea"
"http://hu.dbpedia.org/resource/Vezina_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vezina-trófea"
"http://hu.wikipedia.org/wiki/Vezina-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezina-trófea"
