"subject","predicate","object"
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://www.w3.org/2000/01/rdf-schema#label","Islay whiskyrégió"
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016v_n"
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók"
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://dbpedia.org/ontology/wikiPageID",458689
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://dbpedia.org/ontology/wikiPageRevisionID",23454886
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whisky-pages.com/whisky-regions.shtml"
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://hu.dbpedia.org/property/date",20090118170028
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://hu.dbpedia.org/property/url","http://www.whisky-pages.com/whisky-regions.shtml"
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://dbpedia.org/ontology/abstract","Az Islay whiskyrégió a kis Islay (IPA: ˈaɪlə) szigetét – a Hebridák egyik Campbeltownhoz közeli szigete, nevezhető Skócia „whiskyszigetének” – foglalja magában. Kilenc működő whiskylepárlója van. Régebben főleg kevert whiskyk gyártására rendezkedett be a régió, de az utóbbi évtizedekben rendkívül divatosak lettek Ardbeg, Bowmore, Lagavulin és Laphroaig házasítatlan malátawhiskyjei (single malt). A régió whiskyjeit tartják a legerőteljesebb, legegyedibb karakterűeknek a skót whiskyk között. Nevezetes a tőzeges, orvosságos karakterük, bár helyben is jelentős stíluskülönbség van az egyes lepárlók között. A déli part whiskyjei sokkal keményebbek, tőzegesebbek, a többi, északabbi eredetűek lágyabbak."
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Islay_whiskyrégió?oldid=23454886&ns=0"
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://dbpedia.org/ontology/wikiPageLength",3138
"http://hu.dbpedia.org/resource/Islay_whiskyrégió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Islay_whiskyrégió"
"http://hu.dbpedia.org/resource/Islay_whisky_régió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Islay_whiskyrégió"
"http://hu.wikipedia.org/wiki/Islay_whiskyrégió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Islay_whiskyrégió"
