"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Lett_labdarúgókupa"
"http://hu.dbpedia.org/resource/Lett_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Lett_labdarúgókupa"
"http://hu.dbpedia.org/resource/Lett_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Lett labdarúgókupa"
"http://hu.dbpedia.org/resource/Lett_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zxgy"
"http://hu.dbpedia.org/resource/Lett_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Lett_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgás"
"http://hu.dbpedia.org/resource/Lett_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",557733
"http://hu.dbpedia.org/resource/Lett_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",16605614
"http://hu.dbpedia.org/resource/Lett_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lett_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Lett_labdarúgókupa","http://dbpedia.org/ontology/abstract","A lett labdarúgókupa, hivatalos nevén Latvijas Kauss egy évenként megrendezett kieséses labdarúgókupa, sorozat, melyet 1937 óta rendeznek meg Lettországban. 1940-től 1991-ig a kupa selejtezőként szolgált a szovjet labdarúgókupa küzdelmeihez. Elődje a rigai labdarúgókupa volt."
"http://hu.dbpedia.org/resource/Lett_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lett_labdarúgókupa?oldid=16605614&ns=0"
"http://hu.dbpedia.org/resource/Lett_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",8151
"http://hu.dbpedia.org/resource/Lett_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lett_labdarúgókupa"
"http://hu.dbpedia.org/resource/Latvijas_kauss","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lett_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Lett_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lett_labdarúgókupa"
