"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://www.w3.org/2000/01/rdf-schema#label","Körhinta (telenovella)"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://dbpedia.org/ontology/wikiPageID",1532562
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://dbpedia.org/ontology/wikiPageRevisionID",22949380
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://hu.dbpedia.org/property/cím","A körhinta"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1994
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://hu.dbpedia.org/property/elsőSugárzás",1989
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://hu.dbpedia.org/property/eredetiCím","El Carrusel"
