"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maynard_James_Keenan","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Puscifer"
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/2000/01/rdf-schema#label","Puscifer"
"http://hu.dbpedia.org/resource/Puscifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Puscifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Puscifer","http://dbpedia.org/ontology/wikiPageID",1518226
"http://hu.dbpedia.org/resource/Puscifer","http://dbpedia.org/ontology/wikiPageRevisionID",23766865
"http://hu.dbpedia.org/resource/Puscifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/puscifer-mn0000314056/%7Ctitle=Puscifer"
"http://hu.dbpedia.org/resource/Puscifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Puscifer"
"http://hu.dbpedia.org/resource/Puscifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://ramentertainment.com/puscifer"
"http://hu.dbpedia.org/resource/Puscifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puscifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Puscifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puscifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Puscifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Puscifer","http://dbpedia.org/ontology/abstract","A Puscifer (IPA: pʊsᵻfər) 1995-ben alakult együttes, amely a népszerű Tool zenekar legelső mellék-projektjének számít (a második az 1999-ben alakult A Perfect Circle). Több műfajban is játszanak: alternatív rock, trip-hop, indusztriális rock, elektronikus rock, ambient. Maynard James Keenan az egyetlen olyan tag, aki a kezdetektől fogva benne van a zenekarban. További tagok: Carina Round, Mat Mitchell, Jeff Friedl (ő játszott A Perfect Circle-ben is), Mahsa Zargaran és Paul Barker. Eredetileg Umlaut néven tevékenykedtek. A Puscifer nevet a Mr. Show című kultikus tévésorozatból vették át. Maynard James Keenan szerint a névnek nincs jelentése, csak ""tetszett a név hangzása""."
"http://hu.dbpedia.org/resource/Puscifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puscifer?oldid=23766865&ns=0"
"http://hu.dbpedia.org/resource/Puscifer","http://dbpedia.org/ontology/wikiPageLength",2633
"http://hu.dbpedia.org/resource/Puscifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puscifer"
"http://hu.wikipedia.org/wiki/Puscifer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puscifer"
