"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Goblet_d’Alviella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonák"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonák","http://www.w3.org/2000/01/rdf-schema#label","Belga katonák"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonák","http://dbpedia.org/ontology/wikiPageID",1083884
"http://hu.dbpedia.org/resource/Kategória:Belga_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",18907282
"http://hu.dbpedia.org/resource/Kategória:Belga_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Belga katonák"
"http://hu.dbpedia.org/resource/Kategória:Belga_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_katonák?oldid=18907282&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belgium_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_katonák"
"http://hu.dbpedia.org/resource/Roger_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonák"
