"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://www.w3.org/2000/01/rdf-schema#label","Fácánfarkú levéljáró"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029xmf"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hydrophasianus"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://dbpedia.org/ontology/wikiPageID",155587
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://dbpedia.org/ontology/wikiPageRevisionID",23407662
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/pheasant-tailed-jacana-hydrophasianus-chirurgus/close-bird-moving-aquatic-vegetation%7Ctitle="
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Hydrophasianus+chirurgus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacana.org.uk/jacana/jac6.htm"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176459%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23Jacanidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/name","Fácánfarkú levéljáró"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levéljárófélék"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/wikicommonscat","Hydrophasianus chirurgus"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/wikispecies","Hydrophasianus chirurgus"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/binomial","Hydrophasianus chirurgus"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/genus","Hydrophasianus"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1832"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/rangeMap","Hydrophasianus chirurgus map.png"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/species","H. chirurgus"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://hu.dbpedia.org/property/synonyms","Vízifácán"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://dbpedia.org/ontology/abstract","A fácánfarkú levéljáró vagy vízifácán (Hydrophasianus chirurgus) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a levéljárófélék (Jacanidae) családjába tartozó Hydrophasianus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fácánfarkú_levéljáró?oldid=23407662&ns=0"
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://dbpedia.org/ontology/wikiPageLength",4287
"http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fácánfarkú_levéljáró"
"http://hu.dbpedia.org/resource/Hydrophasianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró"
"http://hu.dbpedia.org/resource/Hydrophasianus_chirurgus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró"
"http://hu.dbpedia.org/resource/Vízifácán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró"
"http://hu.wikipedia.org/wiki/Fácánfarkú_levéljáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fácánfarkú_levéljáró"
