"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Turnbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/John_Turnbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Turnbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Turnbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Turnbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Turnbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Turnbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Turnbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Turnbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Turnbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Turnbull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Turnbull","http://www.w3.org/2000/01/rdf-schema#label","John Turnbull"
"http://hu.dbpedia.org/resource/John_Turnbull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney-iek"
"http://hu.dbpedia.org/resource/John_Turnbull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Turnbull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Turnbull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_első_világháborús_ászpilótái"
"http://hu.dbpedia.org/resource/John_Turnbull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatában_elesett_személyek"
"http://hu.dbpedia.org/resource/John_Turnbull","http://dbpedia.org/ontology/wikiPageID",951507
"http://hu.dbpedia.org/resource/John_Turnbull","http://dbpedia.org/ontology/wikiPageRevisionID",23259486
"http://hu.dbpedia.org/resource/John_Turnbull","http://xmlns.com/foaf/0.1/name","John Seymour Turnbull"
"http://hu.dbpedia.org/resource/John_Turnbull","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_ausztrál_katonai_pilótái"
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/képaláírás","John Seymour Turnbull"
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/név","John Seymour Turnbull"
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/rang","Hadnagy"
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/halálHelye","Chugnes közelében"
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/egysége",41
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/fegyvernem","légierő"
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/John_Turnbull","http://hu.dbpedia.org/property/szolgálatiIdő",1915
"http://hu.dbpedia.org/resource/John_Turnbull","http://dbpedia.org/ontology/abstract","John Seymour Turnbull (Sydney, Ausztrália, 1895 – Chugnes közelében, Franciaország, 1918. június 17.) első világháborús vadászpilóta, ászpilóta volt. Katonai szolgálata során 5 igazolt légi győzelmet szerzett (5 ellenséges gépet kényszerített földre)."
"http://hu.dbpedia.org/resource/John_Turnbull","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/John_Turnbull","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/John_Turnbull","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Turnbull?oldid=23259486&ns=0"
"http://hu.dbpedia.org/resource/John_Turnbull","http://dbpedia.org/ontology/wikiPageLength",3772
"http://hu.dbpedia.org/resource/John_Turnbull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Turnbull"
"http://hu.wikipedia.org/wiki/John_Turnbull","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Turnbull"
