"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Ambrus Tamás (vízilabdázó)"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageID",1184036
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",21865278
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/halálozásiDátum",2015
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/név","Ambrus Tamás"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/klub","RN Florentia"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","FTC edző"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","BVSC másodedző"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","RN Florentia edző"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","PVSK edző"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségÉve",2000
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségÉve",2004
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségÉve",2010
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségÉve",1998
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ambrus_Tamás_(vízilabdázó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
