"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Sóltz Vilmos"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kohómérnökök"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://dbpedia.org/ontology/wikiPageID",563632
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",21781986
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ombkenet.hu/"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://hu.dbpedia.org/property/kép","Viliam Scholtz.png"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://dbpedia.org/ontology/abstract","Sóltz Vilmos (Scholz, Scholcz, Scholtz, Solcz) (Svedlér, 1833. december 8. – Budapest, 1901. október 12.) magyar kohómérnök."
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóltz_Vilmos?oldid=21781986&ns=0"
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://dbpedia.org/ontology/wikiPageLength",6193
"http://hu.dbpedia.org/resource/Sóltz_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóltz_Vilmos"
"http://hu.dbpedia.org/resource/Sólcz_Vilmos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóltz_Vilmos"
"http://hu.wikipedia.org/wiki/Sóltz_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóltz_Vilmos"
