"subject","predicate","object"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://www.w3.org/2000/01/rdf-schema#label","Made in the A.M."
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/wikiPageID",1478088
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/wikiPageRevisionID",22672861
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/made-in-the-am-mw0002883408"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/felvételek",2015
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/hossz","2679.0"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Syco_Music"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Ryan_(musician)"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Carolina_Liar"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Liam_Payne"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/producer","Afterhrs"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/producer","Julian Bunetta"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jesse_Shatkin"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jamie_Scott"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/stílus","pop-rock"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/abstract","A Made in the A.M. a One Direction nevű brit együttes ötödik stúdióalbuma, de egyben az első Zayn Malik kiválása óta, amely 2015. november 13-án jelent meg a Columbia Recordsnál."
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/runtime",2679.0
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Liam_Payne"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jamie_Scott"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Carolina_Liar"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Ryan_(musician)"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jesse_Shatkin"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Syco_Music"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Made_in_the_A.M.?oldid=22672861&ns=0"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/Work/runtime","44.65"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/wikiPageLength",1003
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Made_in_the_A.M."
"http://hu.wikipedia.org/wiki/Made_in_the_A.M.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Made_in_the_A.M."
