"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tipáza"
"http://hu.dbpedia.org/resource/Tipáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tipáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tipáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Tipáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tipáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tipáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Tipáza","http://www.w3.org/2000/01/rdf-schema#label","Tipáza"
"http://hu.dbpedia.org/resource/Tipáza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b95p6"
"http://hu.dbpedia.org/resource/Tipáza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Tipáza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tipáza","http://dbpedia.org/ontology/wikiPageID",218592
"http://hu.dbpedia.org/resource/Tipáza","http://dbpedia.org/ontology/wikiPageRevisionID",20611947
"http://hu.dbpedia.org/resource/Tipáza","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/193"
"http://hu.dbpedia.org/resource/Tipáza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017062552/http:/www.musee-tipasa.art.dz/"
"http://hu.dbpedia.org/resource/Tipáza","http://xmlns.com/foaf/0.1/name","Tipáza romvárosa"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/kritériumok","III, IV"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/kép","Tipasa.jpg"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/képaláírás","Római kori romok"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/név","Tipáza romvárosa"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/ország","Algéria"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Tipáza","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Tipáza","http://dbpedia.org/ontology/abstract","Tipáza város Algériában, az azonos nevű tartomány székhelye. A fővárostól 50 kilométerre nyugatra fekszik. Lakosainak száma 2007. január 1-jén 8049 volt."
"http://hu.dbpedia.org/resource/Tipáza","http://dbpedia.org/ontology/creationYear","1982"
"http://hu.dbpedia.org/resource/Tipáza","http://dbpedia.org/ontology/requirement","III, IV"
"http://hu.dbpedia.org/resource/Tipáza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tipáza?oldid=20611947&ns=0"
"http://hu.dbpedia.org/resource/Tipáza","http://dbpedia.org/ontology/wikiPageLength",3101
"http://hu.dbpedia.org/resource/Tipáza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tipáza"
"http://hu.wikipedia.org/wiki/Tipáza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tipáza"
