"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://www.w3.org/2000/01/rdf-schema#label","Kuj-ku-ce"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófiai_szövegek"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taoizmus"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://dbpedia.org/ontology/wikiPageID",1355404
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://dbpedia.org/ontology/wikiPageRevisionID",21895408
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taoizmus"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/eredetiCím","鬼谷子"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kínai_ókor"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vang_Hszü"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/téma","taoista filozófia"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://hu.dbpedia.org/property/hivatalosMagyar","Kuj-ku-ce"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://dbpedia.org/ontology/abstract","A Kuj-ku-ce (Guiguzi) (szó szerint: „Szellemvölgyi mester”) ókori kínai filozófiai mű, amely 6-7 ezer írásjegy terjedelemben taoista szellemben megfogalmazott politikai és kormányzás technikai kérdéseket boncolgat. A mű szerzőjének hagyományosan a Hadakozó fejedelemségek idején élt Vang Hszü (Wang Xu)t (王诩 / 王詡) tartják, akinek taoista neve után: „Szellemvölgyi mester” kapta a mű is a címét."
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://purl.org/dc/elements/1.1/language","klasszikus kínai nyelv"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Vang_Hszü"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kínai_ókor"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Taoizmus"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuj-ku-ce?oldid=21895408&ns=0"
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://dbpedia.org/ontology/wikiPageLength",2274
"http://hu.dbpedia.org/resource/Kuj-ku-ce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuj-ku-ce"
"http://hu.wikipedia.org/wiki/Kuj-ku-ce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuj-ku-ce"
