"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/2000/01/rdf-schema#label","Brüsszeli Szabadegyetem"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bk03z"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://dbpedia.org/ontology/wikiPageID",800186
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23101303
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://dbpedia.org/ontology/abstract","A Brüsszeli Szabadegyetemet 1834-ben alapították Brüsszelben. A megnevezés jelenleg két oktatási intézményt takar Belgiumban: 
* A (VUB) kizárólag holland tannyelvű, jelenleg Etterbeekben és Jette-ben van campusa. 
* A (ULB) kizárólag francia tannyelvű, campusa Ixelles-ben található. A két egyetem neve angolul Free University of Brussels, de ezt a megnevezést - a félreértések elkerülése végett - mindkét intézmény igyekszik elkerülni. A két egyetem 1970 óta önállóan működik, bár továbbra is fenntartják együttműködésüket."
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brüsszeli_Szabadegyetem?oldid=23101303&ns=0"
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://dbpedia.org/ontology/wikiPageLength",3986
"http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brüsszeli_Szabadegyetem"
"http://hu.wikipedia.org/wiki/Brüsszeli_Szabadegyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brüsszeli_Szabadegyetem"
