"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Czyszczon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Wiedenbrück_2000_labdarúgói"
"http://hu.dbpedia.org/resource/Franck_Patrick_Njambe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Wiedenbrück_2000_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Pollok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Wiedenbrück_2000_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Wiedenbrück_2000_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Wiedenbrück_2000_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SC Wiedenbrück 2000 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Wiedenbrück_2000_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1217882
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Wiedenbrück_2000_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15844706
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Wiedenbrück_2000_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Wiedenbrück_2000_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SC Wiedenbrück 2000 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Wiedenbrück_2000_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SC_Wiedenbrück_2000_labdarúgói?oldid=15844706&ns=14"
