"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyről_a_kettőre","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Suzanne_Somers"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Somers"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://dbpedia.org/ontology/wikiPageID",1515034
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://dbpedia.org/ontology/wikiPageRevisionID",23811669
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://dbpedia.org/ontology/abstract","Suzanne Somers (született Marie Suzanne Mahoney, 1946. október 16.) amerikai színésznő, író, énekes, üzletasszony, egészségügyi szóvivő."
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suzanne_Somers?oldid=23811669&ns=0"
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://dbpedia.org/ontology/wikiPageLength",2801
"http://hu.dbpedia.org/resource/Suzanne_Somers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suzanne_Somers"
"http://hu.dbpedia.org/resource/Suzanne_Sommers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Suzanne_Somers"
"http://hu.wikipedia.org/wiki/Suzanne_Somers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suzanne_Somers"
