"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://www.w3.org/2000/01/rdf-schema#label","Antonio Pettigrew"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mk6s"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_sportolók"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futók"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://dbpedia.org/ontology/wikiPageID",693187
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://dbpedia.org/ontology/wikiPageRevisionID",22743171
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://dbpedia.org/ontology/abstract","Antonio Pettigrew (Macon, 1967. november 3. – Chatham megye, 2010. augusztus 10.) amerikai világbajnok atléta, futó. Az 1991-es atlétikai világbajnokságon vált ismertté a neve, ahol 400 méteren arany-, a 4x400 méteres váltóval ezüstérmet nyert. 2008-ban edzőjének, Trevor Grahamnek bűnvádi eljárásával kapcsolatos dokumentumokban szerepelt Pettigrew neve mint doppingoló versenyző. Pettigrew 2008 májusában elismerte, hogy 1997 és 2001 között élt tiltott szerekkel. Az IAAF több mint 8 évvel a versenyek után megváltoztatta azok végeredményét. Így Pettigrewnak vissza kellett adni érmeit (4x100 m: 1997 vb, 1999 vb, 2001 vb, 2000 olimpiai arany), és emellett 2 éves eltiltást is kapott. Ezután a North Carolina Egyetemen segédedzőként dolgozott haláláig. 2010. augusztus 10-én az Észak-Karolina-i Chathamben egy parkoló gépkocsiban találtak rá a holttestére."
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Pettigrew?oldid=22743171&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Pettigrew","http://dbpedia.org/ontology/wikiPageLength",4781
