"subject","predicate","object"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://www.w3.org/2000/01/rdf-schema#label","Starcastle (album)"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wb80c"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/wikiPageID",344500
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23116503
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/album.asp%3Fid=1280"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121124142/http:/www.progressiveworld.net/starcastle3.html"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/cím","Starcastle"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Starcastle"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/hossz",39
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/jelenlegi","Starcastle"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/következő","Fountains of Light"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/megjelent",1976
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jeffrey_Lesser"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/abstract","A Starcastle az amerikai Starcastle első stúdiólemeze, melyet először 1976-ban adott ki az Epic Records."
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/title","Starcastle"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Starcastle"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jeffrey_Lesser"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fountains_of_Light"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Starcastle_(album)?oldid=23116503&ns=0"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://dbpedia.org/ontology/wikiPageLength",1268
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Starcastle_(album)"
"http://hu.wikipedia.org/wiki/Starcastle_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Starcastle_(album)"
