"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brád","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Ruda_(Brád_város)"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://www.w3.org/2000/01/rdf-schema#label","Ruda (Brád város)"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://dbpedia.org/ontology/wikiPageID",941188
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://dbpedia.org/ontology/wikiPageRevisionID",20693248
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://dbpedia.org/ontology/wikiPageExternalLink","http://upet.ro/annals/economics/pdf/2012/part1/Baron.pdf"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Ruda_(Brád_város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
