"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stroncianit","http://www.w3.org/2000/01/rdf-schema#label","Stroncianit"
"http://hu.dbpedia.org/resource/Stroncianit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g61f"
"http://hu.dbpedia.org/resource/Stroncianit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_vízmentes_karbonátok"
"http://hu.dbpedia.org/resource/Stroncianit","http://dbpedia.org/ontology/wikiPageID",190929
"http://hu.dbpedia.org/resource/Stroncianit","http://dbpedia.org/ontology/wikiPageRevisionID",20446153
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/kép","Strontianite-208780.jpg"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/megjelenés","tűs, prizmás ritkábban táblás, gyakori a rostos, szálas megjelenés, álhatszöges alakban is előfordul"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/név","Sroncianit"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/szín","színtelen, sárgás vagy zöldes"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/sűrűség",3.74
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Aragonitcsoport"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/fény","üveg vagy zsírfényű"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/hasadás","prizmák mentén jó"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/keménység",3.5
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/kristályrendszer","rombos"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Stroncium-karbonát"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/képlet","SrCO3"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/oldhatóság","sósavban szén-dioxid fejlődése mellett oldódik"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/osztály",5
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/porszín","színtelen, fehér"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/átlátszóság","áttetsző"
"http://hu.dbpedia.org/resource/Stroncianit","http://hu.dbpedia.org/property/rugalmasság","rideg"
"http://hu.dbpedia.org/resource/Stroncianit","http://dbpedia.org/ontology/abstract","A stroncianit a karbonátásványok közé tartozó ásvány. Az aragonittal sokszor izomorf, de sűrűsége annál magasabb értékű. Az ásvány gyenge radioaktivitást mutat. UV fényben kissé fluoreszkál. Skóciában Crawford közelében a Stontian bánya telérében találták 1787-ben, innen ered elnevezése. 1808-ban Davy állította elő belőle elektrolízissel a stroncium nevű könnyűfémet, amely fontos ötvözőanyag. Szénsavas ásványvizek sok esetben tartalmaznak stroncianitot. A stroncium fontos ipari forrása."
"http://hu.dbpedia.org/resource/Stroncianit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stroncianit?oldid=20446153&ns=0"
"http://hu.dbpedia.org/resource/Stroncianit","http://dbpedia.org/ontology/wikiPageLength",2973
"http://hu.dbpedia.org/resource/Stroncianit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stroncianit"
"http://hu.dbpedia.org/resource/Stroncium-karbonát","http://hu.dbpedia.org/property/másnév","http://hu.dbpedia.org/resource/Stroncianit"
"http://hu.wikipedia.org/wiki/Stroncianit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stroncianit"
