"subject","predicate","object"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_programpéldák_listája","http://www.w3.org/2000/01/rdf-schema#label","„Helló, világ!” programpéldák listája"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_programpéldák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_programpéldák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_programpéldák_listája","http://dbpedia.org/ontology/wikiPageID",6353
"http://hu.dbpedia.org/resource/„Helló,_világ!”_programpéldák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21293011
"http://hu.dbpedia.org/resource/„Helló,_világ!”_programpéldák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_programpéldák_listája","http://dbpedia.org/ontology/abstract","Az alábbiakban példákat láthatunk a „Helló, világ!” programokra különböző programozási nyelveken. A megjelenített szöveg a legtöbb helyen ékezetek nélküli, ugyanis bizonyos nyelvek, környezetek és eszközök nem képesek az ékezetek megjelenítésére."
"http://hu.dbpedia.org/resource/„Helló,_világ!”_programpéldák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/„Helló,_világ!”_programpéldák_listája?oldid=21293011&ns=0"
"http://hu.dbpedia.org/resource/„Helló,_világ!”_programpéldák_listája","http://dbpedia.org/ontology/wikiPageLength",40589
"http://hu.dbpedia.org/resource/„Helló,_világ!”_programpéldák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/„Helló,_világ!”_programpéldák_listája"
"http://hu.dbpedia.org/resource/Helló_Világ_programpéldák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Helló,_világ!”_programpéldák_listája"
"http://hu.wikipedia.org/wiki/„Helló,_világ!”_programpéldák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/„Helló,_világ!”_programpéldák_listája"
